Branch,CollegeName,City,State,CourseName,Duration,TotalFees,InstituteType,Average,Highest,Ratings,Reviews
Business Analysis,"Glocal University, Saharanpur",Saharanpur,UttarPradesh,Master of Business Administration(MBA),2 Years,367000,Autonomous, , ,4.7,3
Business Analysis,"International Institute of Management Studies (IIMS), Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,709000,Pune University,6.5L.P.A,13.5L.P.A,4.5,2
Business Analysis,"Fortune Institute of International Business (FIIB), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,765000,Autonomous,5.85L.P.A,15.27L.P.A,4.3,20
Business Analysis,"GITAM Hyderabad Business School, Hyderabad",Hyderabad,Telangana,MBA (Dual Specialisation),2 Years,720600, ,6.05L.P.A,16L.P.A, , 
Business Analysis,"GIBS Business School, Bangalore",Bangalore,Karnataka,PGDM (Dual Specialization),2 Years,690000, ,6.3L.P.A,13.5L.P.A,4.7,38
Business Analysis,"Indirapuram Institute of Higher Studies, Ghaziabad",Ghaziabad,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,365000,Autonomous, , ,5.0,2
Business Analysis,"Aurora’s Business School, Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Diploma in Management - PGDM,2 Years,480000,Autonomous, , ,3.3,12
Business Analysis,"Master School of Management, Meerut",Meerut,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,504000, ,4.98L.P.A,8.55L.P.A,4.2,18
Business Analysis,"Amrutvahini College of Engineering, Ahmednagar",Ahmednagar,Maharashtra,Master of Business Administration(MBA),2 Years,163320,Pune University, , ,4.3,6
Business Analysis,"LLOYD Group of Institutions, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Business Analytics (PGDBA),2 Years,550000, , , ,2.3,4
Business Analysis,"BML Munjal University (BMU), Gurgaon",Gurgaon,Haryana,MBA (Business Analytics),2 Years,1450000,State Private University, , ,3.8,6
Business Analysis,"Ansal University, Gurgaon",Gurgaon,Haryana,Master of Business Administration(MBA),2 Years,906240,State Private University, , ,3.8,9
Business Analysis,"Sandip University, Nashik",Nashik,Maharashtra,Master of Business Administration(MBA),2 Years,200000,Autonomous, , ,4.2,5
Business Analysis,"International School of Management & Research (ISMR), Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,670000, ,5.6L.P.A,13.6L.P.A,4.9,19
Business Analysis,"Vels University (VU), Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,387800,Deemed, , ,3.8,6
Business Analysis,"Pune Institute Of Business Management - PIBM, Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,795000,Pune University,7L.P.A,17L.P.A,4.2,10
Business Analysis,"ABBS School of Management, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,723000,Autonomous,6.2L.P.A,12L.P.A, , 
Business Analysis,"Wigan and Leigh College India Pvt ltd (WLCI), Chennai",Chennai,TamilNadu,Post Graduate Diploma in Business Management,2 Years, ,Autonomous,3.60L.P.A,5.6L.P.A, , 
Business Analysis,Venkateshwara Open University - School of Strategic Management,DelhiNCR, ,Master of Business Administration(MBA),2 Years,89500, , , , , 
Business Analysis,"I Business Institute - IBI, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,655000,Autonomous,5L.P.A, ,4.7,28
Business Analysis,"Varu Institute of Professional Studies, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years, , , , ,5.0,2
Business Analysis,"Made In India Academy, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,4 Years, , , , , , 
Business Analysis,"Dhruva College of Management, Hyderabad",Hyderabad,AndhraPradesh,PG Diploma Business Analytics,2 Years,615000, , , ,4.4,8
Business Analysis,"New Delhi Institute for Information Technology and Management (NDIIT), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,550000,Punjab Technical University, , , , 
Business Analysis,"Sunstone Eduversity - GNIOT campus, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,65000, , , , , 
Business Analysis,"Sunstone Eduversity- PISM campus, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,65000, , , , , 
Business Analysis,"Sunstone Eduversity - NIET Campus, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,65000, , , , , 
Business Analysis,"ASM’s Institute of Professional Studies - ASMIPS, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,213400, ,3.5L.P.A,6.7L.P.A, , 
Business Analysis,Lloyd Institute of Management and Technology (Pharm),DelhiNCR, ,Post Graduate Certificate Programme,2 Years,500000, , , , , 
Suplly Chain Management,"Indian Institute of Forest Management (IIFM), Bhopal",Bhopal,MadhyaPradesh,Post Graduate Diploma in Forestry Management (PGDFM),2 Years,400000,Autonomous, , , , 
Suplly Chain Management,"Delhi Technological University (DTU), Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,264000,State University, , ,4.5,30
Suplly Chain Management,"American University of India - Kodai International Business School, Madurai",Madurai,TamilNadu,Master of Business Administration(MBA),2 Years,350000, , , ,4.7,3
Suplly Chain Management,"International School of Management Sciences (ISMS), Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,445000,Autonomous,56L.P.A,15L.P.A,4.0,1
Suplly Chain Management,"Sinhgad Institute of Management, Pune",Pune,Maharashtra,Master of Business Administration (MBA) (2nd Shift),2 Years,197030,Pune University,3.2L.P.A,6.8L.P.A,3.9,23
Suplly Chain Management,"Indian Institute of Materials Management, Mumbai",Mumbai,Maharashtra,Master of Business Administration(MBA),2 Years, , , , ,4.0,1
Suplly Chain Management,"LLOYD Business School, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,500000, , , ,4.0,3
Suplly Chain Management,"Adarsh Institute of Management & Information Technology, Bangalore",Bangalore,Karnataka,Master of Business Administration (MBA)/ Post Graduate Diploma in Management (PGDM),2 Years,450000, ,4.5L.P.A,11.3L.P.A,4.0,8
Suplly Chain Management,"Apex University, Jaipur",Jaipur,Rajasthan,MBA (PRIME),2 Years,360000,Autonomous, , ,4.7,10
Suplly Chain Management,"Regenesys Business School, Mumbai",Mumbai,Maharashtra,MBA + PGDBM,2 Years,1105000,Autonomous,16L.P.A,35L.P.A,4.1,9
Suplly Chain Management,"Delhi School of Business, Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,820000,Autonomous, , , , 
Suplly Chain Management,"Fostiima Business School, Delhi",Delhi,DelhiNCR,Integrated Post Graduate Programme in Management + MBA,2 Years,550000,Pondicherry University,8.5L.P.A,21L.P.A,4.3,4
Suplly Chain Management,"AISSMS Institute of Management, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,166000,Pune University,2.5L.P.A, ,3.0,1
Suplly Chain Management,"IZee Business School, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years, ,Bangalore University, , ,4.1,9
Suplly Chain Management,"NITTE School of Management (NSOM), Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,575000,Autonomous,4.4L.P.A,7.2L.P.A,4.0,2
Suplly Chain Management,"Indirapuram Institute of Higher Studies, Ghaziabad",Ghaziabad,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,365000,Autonomous, , ,5.0,2
Suplly Chain Management,"Indira Global Business School, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,200000,Pune University,3.4L.P.A, , , 
Suplly Chain Management,"Avidus Academy of Management, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, , , , , , 
Suplly Chain Management,"GD Goenka University, Gurgaon",Gurgaon,Haryana,Post Graduate Diploma in Management - PGDM,1 Year,99000,State Private University, , ,4.4,100
Suplly Chain Management,"New Shores International College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,275000,Bangalore University, , , , 
Suplly Chain Management,"Kautilya Institute of Management and Research, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,194000,Pune University, , ,4.0,1
Suplly Chain Management,"IIFA Lancaster Degree College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years, , , , ,4.6,11
Suplly Chain Management,"Trinity Institute of Management and Research, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years, ,Pune University,9.3L.P.A,15L.P.A, , 
Suplly Chain Management,"Swami Vivekananda University, Sagar",Sagar,MadhyaPradesh,Master of Business Administration(MBA),2 Years,36000,State Private University, , ,2.5,2
Suplly Chain Management,"Rajiv Gandhi Business School, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,300000,Pune University, , ,4.0,2
Suplly Chain Management,"KR Sapkal College of Management Studies, Nasik",Nasik,Maharashtra,Master of Business Administration(MBA),2 Years,212000,Pune University,3.5L.P.A, , , 
Suplly Chain Management,"Jagan Nath University, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,445000,State Private University, , ,4.5,2
Suplly Chain Management,"Asma Institute of Management, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,130000, , , , , 
Suplly Chain Management,"Fortune Institute of Management and Technology, Baroda",Baroda,Gujarat,Master of Business Administration(MBA),2 Years, , , , ,4.0,1
Suplly Chain Management,"Shri Mangalam College of Management Studies, Noida",Noida,UttarPradesh,Master of Business Administration (MBA) + Post Graduate Diploma in Management (PGDM),2 Years, , , , , , 
Suplly Chain Management,"The School of Business Logistics, Chennai",Chennai,TamilNadu,Post Graduate Programme in Management (PGPM),2 Years, ,Bharathiar University, , , , 
Suplly Chain Management,"Indira College of Engineering and Management - ICEM, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,344784,Pune University,3.0L.P.A,5.5L.P.A,2.8,5
Suplly Chain Management,"Varu Institute of Professional Studies, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years, , , , ,5.0,2
Suplly Chain Management,"ISBR College, Bangalore",Bangalore,Karnataka,PGDM- Global,2 Years,1100000, ,8L.P.A,10.2L.P.A,4.0,4
Suplly Chain Management,"Integral Institute of Advanced Management (IIAM), Visakhapatnam",Visakhapatnam,AndhraPradesh,Certificate Programme,, ,Autonomous, , ,4.3,3
Suplly Chain Management,"Regional College of Management, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,645000, ,7.5L.P.A,27L.P.A,5.0,7
Suplly Chain Management,"Amity University - Mumbai, Mumbai",Mumbai,Maharashtra,Master of Business Administration(MBA),2 Years, , , , ,3.0,1
Suplly Chain Management,"University of Technology, Jaipur",Jaipur,Rajasthan,MBA (Dual Specialisation),2 Years,180000, , , , , 
Suplly Chain Management,"ASM Institute of Computer Studies (IPS), Pune",Pune,Maharashtra,,2 Years, ,Pune University, , , , 
Suplly Chain Management,"ASM’s Institute of Professional Studies - ASMIPS, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,213400, ,3.5L.P.A,6.7L.P.A, , 
Suplly Chain Management,Lloyd Institute of Management and Technology (Pharm),DelhiNCR, ,Post Graduate Certificate Programme,2 Years,500000, , , , , 
Production operation Management,"FMS Delhi - Faculty of Management Studies, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,20960,University of Delhi,16.2L.P.A,61L.P.A,4.7,6
Production operation Management,"Malaviya National Institute of Technology (MNIT), Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,225000,Autonomous,4.5L.P.A, ,4.8,6
Production operation Management,"Noida International University (NIU), Noida",Noida,UttarPradesh,MBA (Dual Specialisation),2 Years,320000, , , ,4.0,24
Production operation Management,"DKTE Society’s Textile & Engineering Institute, Kolhapur",Kolhapur,Maharashtra,Master of Business Administration(MBA),2 Years, ,Shivaji University, , ,3.3,3
Production operation Management,"Barabati Institute of Management Studies, Cuttack",Cuttack,Orissa,Master of Business Administration(MBA),2 Years, ,Biju Patnaik University of Technology, , , , 
Production operation Management,"Modern Group of Institutes, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,110000,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , ,4.0,3
Production operation Management,"MP Birla Institute of Management, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,561000, ,4L.P.A,9L.P.A,3.8,4
Production operation Management,"Indore Institute of Management and Research, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,130000, , , ,5.0,7
Production operation Management,"Truba College of Engineering & Technology, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years, ,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , ,5.0,1
Production operation Management,"Community Institute of Management Studies, Bangalore",Bangalore,Karnataka,MBA + PGPM,2 Years,450000,Bangalore University,5.85L.P.A,12.7L.P.A,4.0,1
Production operation Management,"Indirapuram Institute of Higher Studies, Ghaziabad",Ghaziabad,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,365000,Autonomous, , ,5.0,2
Production operation Management,"New Shores International College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,275000,Bangalore University, , , , 
Production operation Management,"Sunrise Group of Institution, Udaipur",Udaipur,Rajasthan,Master of Business Administration(MBA),2 Years,110000,Rajasthan Technical University, , , , 
Production operation Management,"Allana Institute of Management Sciences, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,212000,Pune University,2.25L.P.A, , , 
Production operation Management,"Acliv Technology and Management Academy (ATMA), Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,194400,University of Mysore, , ,2.0,1
Production operation Management,"RVS Institute of Management Studies, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years,200000,Anna University - Chennai, , , , 
Production operation Management,"NM Institute of Engineering and Technology, Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years, ,Biju Patnaik University of Technology, , ,3.0,1
Production operation Management,"Shikshapeeth College of Management and Technology (SCMT), Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years, ,Jamia Millia Islamia,2L.P.A,3.6L.P.A,2.5,2
Production operation Management,"Dnyansagar Institute of Management and Research, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years, ,Pune University, , ,2.5,2
Production operation Management,"Disha Institute of Management & Technology, Raipur",Raipur,Chhattisgarh,Master of Business Administration(MBA),2 Years, ,Chhattisgarh Swami Vivekananda Technical University, , ,2.0,1
Production operation Management,"Subharti University, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years,236000, , , ,4.3,18
Production operation Management,"Chameli Devi Group of Institutions, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,101100,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , ,4.7,3
Production operation Management,"Samalkha Group of Institutions, Panipat",Panipat,Haryana,Master of Business Administration(MBA),2 Years, ,Kurukshetra University, , ,4.0,1
Production operation Management,"University of Engineering & Management (UEM) Jaipur, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,180000,State Private University, , ,4.9,9
Production operation Management,"Vivekananda Institute of Management Studies, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years,280000,Anna University - Chennai, , ,4.0,2
Production operation Management,"Northern Institute of Engineering & Technology, Alwar",Alwar,Rajasthan,Master of Business Administration(MBA),2 Years, ,Rajasthan Technical University, , ,4.0,2
Production operation Management,"Sunstone Business School, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years, ,Autonomous, , ,5.0,1
Production operation Management,"KR Sapkal College of Management Studies, Nasik",Nasik,Maharashtra,Master of Business Administration(MBA),2 Years,212000,Pune University,3.5L.P.A, , , 
Production operation Management,"GEM Business Academy, Erode",Erode,TamilNadu,Master of Business Administration(MBA),2 Years,140000,Anna University - Chennai, , , , 
Production operation Management,"Asma Institute of Management, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,130000, , , , , 
Production operation Management,"Institute of Business Management & Research - Chakan, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years, ,Pune University, , ,4.0,1
Production operation Management,"Fortune Institute of Management and Technology, Baroda",Baroda,Gujarat,Master of Business Administration(MBA),2 Years, , , , ,4.0,1
Production operation Management,Madhav University,Rajasthan, ,Master of Business Administration(MBA),2 Years,60000,State Private University, , , , 
Production operation Management,"Shri Venkteshwar Institute Of Technology, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,76200,Devi Ahilya Vishwavidyalaya, , , , 
Production operation Management,"Varu Institute of Professional Studies, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years, , , , ,5.0,2
Production operation Management,"Regional College of Management, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,645000, ,7.5L.P.A,27L.P.A,5.0,7
Production operation Management,"Sage University, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years, , , , ,3.0,1
Production operation Management,"The Global Open University, Dimapur",Dimapur,Nagaland,Master of Business Administration(MBA),2 Years,24125,State University, , ,4.0,1
Production operation Management,"University of Technology, Jaipur",Jaipur,Rajasthan,MBA (Dual Specialisation),2 Years,180000, , , , , 
Production operation Management,"ASM Institute of Computer Studies (IPS), Pune",Pune,Maharashtra,,2 Years, ,Pune University, , , , 
Entrepreneurship,"FMS Delhi - Faculty of Management Studies, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,20960,University of Delhi,16.2L.P.A,61L.P.A,4.7,6
Entrepreneurship,"Indian School of Business (ISB), Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Programme in Management (PGPM),1 Year,3334073,Autonomous,20.76L.P.A, ,4.6,5
Entrepreneurship,"Narsee Monjee Institute of Management Studies (NMIMS), Mumbai",Mumbai,Maharashtra,Master of Business Administration(MBA),2 Years,1434000,Deemed,15L.P.A,30L.P.A,4.4,22
Entrepreneurship,"Indian Institute of Forest Management (IIFM), Bhopal",Bhopal,MadhyaPradesh,Post Graduate Diploma in Forestry Management (PGDFM),2 Years,400000,Autonomous, , , , 
Entrepreneurship,"Kalinga Institute of Industrial Technology (KIIT), Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years,252600,Deemed, , ,4.4,31
Entrepreneurship,"PSG Institute of Management, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,4.0,4
Entrepreneurship,"MIT World Peace University - MIT WPU, Pune",Pune,Maharashtra,MBA (Innovation & Entrepreneurship),2 Years,350000,State Private University, , ,4.4,13
Entrepreneurship,"American University of India - Kodai International Business School, Madurai",Madurai,TamilNadu,Master of Business Administration(MBA),2 Years,350000, , , ,4.7,3
Entrepreneurship,"Manav Rachna International Institute of Research and Studies, Faridabad",Faridabad,Haryana,MBA (Dual Specialisation),2 Years,597000,Deemed, , ,4.1,57
Entrepreneurship,NIIT University,Rajasthan, ,Integrated MBA,4 Years,1016800,State Private University, , ,3.5,13
Entrepreneurship,"Jagran Lakecity University, Bhopal",Bhopal,MadhyaPradesh,Master of Business Administration(MBA),2 Years,220000, , , ,4.7,9
Entrepreneurship,"Regenesys Business School, Mumbai",Mumbai,Maharashtra,MBA + PGDBM,2 Years,1105000,Autonomous,16L.P.A,35L.P.A,4.1,9
Entrepreneurship,"JIMS Kalkaji - Jagannath International Management School, Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,720000,Guru Gobind Singh Indraprastha University,5.5L.P.A,14.75L.P.A,4.1,14
Entrepreneurship,"GD Goenka World Institute, Gurgaon",Gurgaon,Haryana,Post Graduate Diploma in Management - PGDM,2 Years, ,Lancaster University, , ,1.0,1
Entrepreneurship,"Indirapuram Institute of Higher Studies, Ghaziabad",Ghaziabad,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,365000,Autonomous, , ,5.0,2
Entrepreneurship,"Acharyas B School, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years, ,Bangalore University, , ,4.0,2
Entrepreneurship,"New Shores International College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,275000,Bangalore University, , , , 
Entrepreneurship,"Acliv Technology and Management Academy (ATMA), Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,194400,University of Mysore, , ,2.0,1
Entrepreneurship,"Mody University of Science and Technology, Sikar",Sikar,Rajasthan,MBA (Dual Specialisation),2 Years,519600,Deemed, , ,3.8,6
Entrepreneurship,"IIKM Business School, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Bharathiar University, , ,5.0,1
Entrepreneurship,"KNS World Management College (KNS WMS), Gurgaon",Gurgaon,Haryana,Post Graduate Diploma in Management - PGDM,2 Years, ,Autonomous, , , , 
Entrepreneurship,"Swami Vivekananda University, Sagar",Sagar,MadhyaPradesh,Master of Business Administration(MBA),2 Years,36000,State Private University, , ,2.5,2
Entrepreneurship,"Nandha Engineering College, Erode",Erode,TamilNadu,Master of Business Administration(MBA),2 Years,60000,Anna University - Chennai, , ,3.0,3
Entrepreneurship,"Sunstone Business School, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years, ,Autonomous, , ,5.0,1
Entrepreneurship,"New Delhi YMCA Institute of Management Studies (YMCA IMS), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,1 Year,65000,Punjab Technical University, , , , 
Entrepreneurship,"Asma Institute of Management, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,130000, , , , , 
Entrepreneurship,"Fortune Institute of Management and Technology, Baroda",Baroda,Gujarat,Master of Business Administration(MBA),2 Years, , , , ,4.0,1
Entrepreneurship,"Shri Mangalam College of Management Studies, Noida",Noida,UttarPradesh,Master of Business Administration (MBA) + Post Graduate Diploma in Management (PGDM),2 Years, , , , , , 
Entrepreneurship,"Rai University, Ahmedabad",Ahmedabad,Gujarat,Master of Business Administration(MBA),2 Years, , , , ,4.2,5
Entrepreneurship,Venkateshwara Open University - School of Strategic Management,DelhiNCR, ,Master of Business Administration(MBA),2 Years,89500, , , , , 
Entrepreneurship,"IIFLY Aviation Training Centre, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Business Adminstration,1 Year, , , , , , 
Entrepreneurship,"Varu Institute of Professional Studies, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years, , , , ,5.0,2
Entrepreneurship,"The Global Open University, Dimapur",Dimapur,Nagaland,Master of Business Administration(MBA),2 Years,24125,State University, , ,4.0,1
Entrepreneurship,"geetika, Delhi",Delhi,DelhiNCR,Certificate in Rural Management,2 Years, , , , , , 
Financial Management,"National Institute of Technology (NIT) - Surathkal, Mangalore",Mangalore,Karnataka,Master of Business Administration(MBA),2 Years,203400,Autonomous,3L.P.A,8.2L.P.A,4.8,6
Financial Management,"Sathyabama Institute of Science and Technology, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,220000,Deemed, , ,4.0,14
Financial Management,"Noida International University (NIU), Noida",Noida,UttarPradesh,Diploma in Management,1 Year,60000, , , ,4.0,24
Financial Management,"Dhole Patil College of Engineering (DPCE), Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,71764,Pune University, , ,4.2,16
Financial Management,"MIT World Peace University - MIT WPU, Pune",Pune,Maharashtra,Master in Financial Management (MFM),2 Years, ,State Private University, , ,4.4,13
Financial Management,"American University of India - Kodai International Business School, Madurai",Madurai,TamilNadu,Post Graduate Diploma in Management - PGDM,2 Years,350000, , , ,4.7,3
Financial Management,"Ishan Institute of Management & Technology, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,295000, ,10L.P.A,85L.P.A,5.0,1
Financial Management,"Dronacharya Group of Institutions, Greater Noida",GreaterNoida,UttarPradesh,Master of Business Administration(MBA),2 Years,161800,Dr. A.P.J Abdul Kalam Technical University,2.4L.P.A, ,3.3,7
Financial Management,"Sri Sukhmani Institute of Management, Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,550000,Autonomous,5L.P.A,7.5L.P.A,4.5,2
Financial Management,"GITAM School of Business - Bengaluru, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,720000, ,3.5L.P.A,10L.P.A,4.5,4
Financial Management,"IBMR Business School, Gurgaon",Gurgaon,DelhiNCR,Master of Business Administration(MBA),2 Years,495000,Maharshi Dayanand University,5.5L.P.A,12.5L.P.A,3.4,12
Financial Management,"Calcutta Institute of Engineering and Management (CIEM), Kolkata",Kolkata,WestBengal,Master of Business Administration(MBA),2 Years,385000,Maulana Abul Kalam Azad University of Technology,2.4L.P.A,8L.P.A,4.8,4
Financial Management,"Shobhit University, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years,252400,Deemed, , ,3.4,8
Financial Management,"IZee Business School, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years, ,Bangalore University, , ,4.1,9
Financial Management,"Indira Global Business School, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,200000,Pune University,3.4L.P.A, , , 
Financial Management,"Amrutvahini College of Engineering, Ahmednagar",Ahmednagar,Maharashtra,Master of Business Administration(MBA),2 Years,163320,Pune University, , ,4.3,6
Financial Management,"Subharti University, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years,236000, , , ,4.3,18
Financial Management,"Chameli Devi Group of Institutions, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,101100,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , ,4.7,3
Financial Management,"Jaipur Institute of Technology, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,110000,Rajasthan Technical University, , ,4.5,2
Financial Management,"Shanti Institute of Technology, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years,116000,Dr. A.P.J Abdul Kalam Technical University, , , , 
Financial Management,"New Delhi YMCA Institute of Management Studies (YMCA IMS), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,1 Year,65000,Punjab Technical University, , , , 
Financial Management,"Culinary Institute of India & CITMS, Durgapur",Durgapur,WestBengal,Master of Business Administration(MBA),2 Years,160000, , , ,4.0,3
Financial Management,"Institute of Business Management & Research - Chakan, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years, ,Pune University, , ,4.0,1
Financial Management,"Panchjanya Institute of Commerce and Management Studies, Baroda",Baroda,Gujarat,Master of Business Administration(MBA),2 Years, , , , , , 
Financial Management,"Indira College of Engineering and Management - ICEM, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,344784,Pune University,3.0L.P.A,5.5L.P.A,2.8,5
Financial Management,"Shri Venkteshwar Institute Of Technology, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,76200,Devi Ahilya Vishwavidyalaya, , , , 
Financial Management,"Ahmedabad Management Association, Ahmedabad",Ahmedabad,Gujarat,Post Graduate Diploma in Management - PGDM,2 Years, , , , , , 
Financial Management,"BK School of Business Management, Ahmedabad",Ahmedabad,Gujarat,Post Graduate Diploma in Management - PGDM,1 Year,15000,Gujarat University, , , , 
Financial Management,"Sage University, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years, , , , ,3.0,1
Financial Management,"The Global Open University, Dimapur",Dimapur,Nagaland,Master of Business Administration(MBA),2 Years,24125,State University, , ,4.0,1
Financial Management,"ASM Institute of Computer Studies (IPS), Pune",Pune,Maharashtra,,2 Years, ,Pune University, , , , 
